﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;35;06;P;RENTAS DE LA PROPIEDAD;11682;11682;408
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;9250
18;35;08;P;OTROS INGRESOS CORRIENTES;99284;109619;68549
18;35;09;P;APORTE FISCAL;61811953;61678247;4089573
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;18359764;18359764;3097122
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;176236;176236;43912
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2670093;2661480;698994
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;199506;199506;53506
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54805;54804
18;35;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8967;8967;0
18;35;31;P;INICIATIVAS DE INVERSIÓN;9734344;9524781;1904633
18;35;32;P;PRÉSTAMOS;43095885;43095885;558395
18;35;33;P;TRANSFERENCIAS DE CAPITAL;24772134;24812134;4204615
18;35;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;-166133
