﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
26;05;P;TRANSFERENCIAS CORRIENTES;15734755;15734755;2286261
26;06;P;RENTAS DE LA PROPIEDAD;1031;1031;162
26;07;P;INGRESOS DE OPERACIÓN;2263908;2263908;150003
26;08;P;OTROS INGRESOS CORRIENTES;1433820;1433820;180958
26;09;P;APORTE FISCAL;120951836;128873490;6942297
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;0
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;117951
26;15;P;SALDO INICIAL DE CAJA;0;110959;0
26;21;P;GASTOS EN PERSONAL;27431055;27431055;3910520
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4916252;4916252;461087
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;43246;0
26;24;P;TRANSFERENCIAS CORRIENTES;77102795;77102795;6636440
26;25;P;INTEGROS AL FISCO;566873;566873;9232
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;759853;759853;17209
26;31;P;INICIATIVAS DE INVERSIÓN;20488146;22488146;459781
26;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16315426;0
26;34;P;SERVICIO DE LA DEUDA;1000;111959;0
;;;RESULTADO;;;-1816637
