﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;07;P;INGRESOS DE OPERACIÓN;11753070;10161893;11265248
13;05;08;P;OTROS INGRESOS CORRIENTES;0;115643;479627
13;05;09;P;APORTE FISCAL;77583222;95310142;94430213
13;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;40362;49574
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;1695920;1695900
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;410400;5498238;5497854
13;05;15;P;SALDO INICIAL DE CAJA;0;9967934;0
13;05;21;P;GASTOS EN PERSONAL;55032366;69356382;68648375
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;28699599;32658416;31796456
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;6906102;6906072
13;05;24;P;TRANSFERENCIAS CORRIENTES;2336433;3241627;3210098
13;05;26;P;OTROS GASTOS CORRIENTES;0;24700;24700
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1947840;1845175;1736646
13;05;31;P;INICIATIVAS DE INVERSIÓN;1730454;547479;247257
13;05;34;P;SERVICIO DE LA DEUDA;0;7046492;7046713
13;05;35;P;SALDO FINAL DE CAJA;0;1163759;0
;;;;RESULTADO;;;-6197901
