﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;31289;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;31289;31289;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;31289;31289;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52540;52540;189990
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52530;52530;56261
05;05;01;08;99;;P;Otros                                                                           ;10;10;133729
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37770182;37878182;2279941
05;05;01;09;01;;P;Libre                                                                           ;17231937;17339937;2072672
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;20538245;20538245;207269
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9800;9800;4466
05;05;01;10;03;;P;Vehículos                                                                       ;9800;9800;4466
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14034400;14142400;1962693
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2803560;2803560;183393
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225123;225123;39237
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;225123;225123;39237
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;163043;163043;25132
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;62070;62070;14105
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;262483;262483;92033
05;05;01;29;03;;P;Vehículos                                                                       ;53093;53093;43259
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;0
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;62954;62954;48699
05;05;01;29;06;;P;Equipos Informáticos                                                            ;31930;31930;75
05;05;01;29;07;;P;Programas Informáticos                                                          ;109356;109356;0
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;20539245;20539245;207269
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16485127;16485127;2428
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3823061;3823061;61168
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;230057;230057;143673
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-10228
