﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;50;05;P;TRANSFERENCIAS CORRIENTES;65345033;72023775;64632179
16;50;06;P;RENTAS DE LA PROPIEDAD;11431;11431;23783
16;50;07;P;INGRESOS DE OPERACIÓN;1307090;1307090;1200175
16;50;08;P;OTROS INGRESOS CORRIENTES;1570933;1570933;1907131
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7304667
16;50;15;P;SALDO INICIAL DE CAJA;1000;1978157;0
16;50;21;P;GASTOS EN PERSONAL;45538670;49100618;41628446
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;22558671;23953256;28072133
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3756;531793;418008
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133390;138277;96952
16;50;34;P;SERVICIO DE LA DEUDA;1000;3167442;3326306
;;;;RESULTADO;;;1526090
