﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507377180;633329004;565747632
16;47;01;05;02;;P;Del Gobierno Central                                                            ;507377180;633329004;565747632
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;169722117;186338025;159545792
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;78406581;182385573;141355278
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;271057;394590;5839
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1466233;673805
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;167907316;167978162;165270992
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;91070099;92693908;91463563
16;47;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5541219
16;47;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1891144;1891144
16;47;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;181359;0
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;62488;62488;235551
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2744352;2744352;4970280
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6707663;6707663;8001888
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4691001;4691001;6042305
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;99019;99019;61883
16;47;01;08;99;;P;Otros                                                                           ;1917643;1917643;1897700
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;174815;174815;36077948
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;174815;174815;36077948
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;91007359;66722028
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;91007359;66722028
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;91007359;66722028
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;191983;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;203386930;237438338;220085599
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;155994463;201482963;179608829
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20533;5310734;4658588
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20533;20533;47
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20533;20533;47
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5290201;4658541
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5290201;4658541
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152024668;171682186;155354061
16;47;01;24;01;;P;Al Sector Privado                                                               ;142182;142182;121935
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;127347;127347;107100
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14835;14835;14835
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;151882486;171540004;155232126
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;151882486;170920871;154705813
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;526313;526313
16;47;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;92820;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;4691012;4882985;2440129
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;4691012;4882985;2440129
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;9478
16;47;01;26;01;;P;Devoluciones                                                                    ;0;0;9478
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;948892;4883493;830451
16;47;01;29;03;;P;Vehículos                                                                       ;0;29143;28548
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;237346;53918
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;948892;4617004;747985
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23246754;2887811
16;47;01;31;02;;P;Proyectos                                                                       ;0;23246754;2887811
16;47;01;32;;;P;PRÉSTAMOS                                                                       ;0;63826004;63826004
16;47;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;63826004;63826004
16;47;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;63826004;63826004
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;21464207;21461703
16;47;01;34;07;;P;Deuda Flotante                                                                  ;10;21464207;21461703
;;;;;;;RESULTADO;;;30592674
