﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;344
10;01;01;06;03;;P;Intereses                                                                       ;0;0;344
10;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15108;15108;0
10;01;01;07;02;;P;Venta de Servicios                                                              ;15108;15108;0
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;125557;125557;694592
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116339;116339;171619
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;18738
10;01;01;08;99;;P;Otros                                                                           ;9218;9218;504235
10;01;01;09;;;P;APORTE FISCAL                                                                   ;111153493;108384495;68391261
10;01;01;09;01;;P;Libre                                                                           ;111153493;108384495;68391261
10;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;4014
10;01;01;10;03;;P;Vehículos                                                                       ;0;0;4014
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;168600;159271
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;168600;159271
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;461610;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10237151;10143798;7800993
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2875903;2672798;1482539
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;53312
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;53312
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;58919651;59316401;43242138
10;01;01;24;01;;P;Al Sector Privado                                                               ;10763654;10763654;6442567
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10642788;10642788;6402967
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;120866;120866;39600
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;48122358;48519108;36799571
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;444258;444258;69482
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;47678100;48074850;36730089
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;33639;33639;0
10;01;01;24;07;001;P;Conferencia de Ministros de Justicia Iberoamericanos                                                                                                                                                                                                      ;33639;33639;0
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;101015;236666;54620
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;9133;7288;6452
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;19688;17681;4445
10;01;01;29;06;;P;Equipos Informáticos                                                            ;31358;25025;4087
10;01;01;29;07;;P;Programas Informáticos                                                          ;40836;186672;39636
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;37404790;33988777;11213328
10;01;01;31;02;;P;Proyectos                                                                       ;37404790;33988777;11213328
10;01;01;32;;;P;PRÉSTAMOS                                                                       ;1755648;1755648;-871240
10;01;01;32;06;;P;Por Anticipos a Contratistas                                                    ;1755648;1755648;-871240
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;630210;628880
10;01;01;34;07;;P;Deuda Flotante                                                                  ;0;630210;628880
10;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;411072;0
;;;;;;;RESULTADO;;;5644912
