﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10675;10675;3201
19;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10675;10675;3201
19;03;01;09;;;P;APORTE FISCAL                                                                   ;1256071;1256071;373164
19;03;01;09;01;;P;Libre                                                                           ;1256071;1256071;373164
19;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;1049812;1049812;327093
19;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;161853;161853;31872
19;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30958;30958;15479
19;03;01;24;02;;P;Al Gobierno Central                                                             ;30958;30958;15479
19;03;01;24;02;001;P;Convenio de Atención de Usuarios                                                                                                                                                                                                                          ;30958;30958;15479
19;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10675;10675;0
19;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10675;10675;0
19;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12448;12448;1753
19;03;01;29;06;;P;Equipos Informáticos                                                            ;1894;1894;1753
19;03;01;29;07;;P;Programas Informáticos                                                          ;10554;10554;0
19;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8546
19;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8546
19;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-8378
