﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
03;03;06;P;RENTAS DE LA PROPIEDAD;122080;121842;483704
03;03;07;P;INGRESOS DE OPERACIÓN;127401;127153;60803
03;03;08;P;OTROS INGRESOS CORRIENTES;4643401;4634350;5425024
03;03;09;P;APORTE FISCAL;186533090;183994415;96849074
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;3794
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;241366;241366;42646
03;03;15;P;SALDO INICIAL DE CAJA;0;4148465;0
03;03;21;P;GASTOS EN PERSONAL;13927324;15053207;12156146
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;71553930;72212402;51786021
03;03;24;P;TRANSFERENCIAS CORRIENTES;6066729;6066729;2982137
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4478671;4478671;1173127
03;03;31;P;INICIATIVAS DE INVERSIÓN;94400885;87635191;44989757
03;03;32;P;PRÉSTAMOS;241366;241366;-8667442
03;03;34;P;SERVICIO DE LA DEUDA;998433;998348;309946
03;03;35;P;SALDO FINAL DE CAJA;0;6581677;0
;;;;RESULTADO;;;-1864647
