﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;02;08;P;OTROS INGRESOS CORRIENTES;268203;545854;907770
09;02;09;P;APORTE FISCAL;31067893;31276762;31087089
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;282295;282295
09;02;15;P;SALDO INICIAL DE CAJA;1000;912681;0
09;02;21;P;GASTOS EN PERSONAL;25723341;25707878;25469734
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5372318;5112012;5096985
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;351227;351226
09;02;25;P;INTEGROS AL FISCO;0;200000;405997
09;02;26;P;OTROS GASTOS CORRIENTES;0;1306;1306
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;239437;169437;155664
09;02;34;P;SERVICIO DE LA DEUDA;1000;1474732;1474732
09;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-678490
