﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;34;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;34;01;06;03;;P;Intereses                                                                       ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49256;61448;235574
18;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49246;49246;100888
18;34;01;08;99;;P;Otros                                                                           ;10;12202;134686
18;34;01;09;;;P;APORTE FISCAL                                                                   ;89170495;85503880;23225055
18;34;01;09;01;;P;Libre                                                                           ;89170495;85503880;23225055
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5197587;5238326;283410
18;34;01;12;02;;P;Hipotecarios                                                                    ;5197587;5197587;283410
18;34;01;12;10;;P;Ingresos por Percibir                                                           ;0;40739;0
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1301367;1301367;0
18;34;01;13;02;;P;Del Gobierno Central                                                            ;431429;431429;0
18;34;01;13;02;017;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;431429;431429;0
18;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;869938;869938;0
18;34;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;863486;863486;0
18;34;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6452;6452;0
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1558990;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;2782573;2784414;1478904
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;238521;364901;149840
18;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;21093;17801
18;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;21093;17801
18;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;9239;9229
18;34;01;26;01;;P;Devoluciones                                                                    ;0;9229;9229
18;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13786;1912606;11543
18;34;01;29;01;;P;Terrenos                                                                        ;0;1898820;4751
18;34;01;29;04;;P;Mobiliario y Otros                                                              ;8675;8675;1690
18;34;01;29;05;;P;Máquinas y Equipos                                                              ;5111;5111;5102
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;17929551;14873708;3709806
18;34;01;31;02;;P;Proyectos                                                                       ;17929551;14873708;3709806
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;20101667;20101667;0
18;34;01;32;02;;P;Hipotecarios                                                                    ;20101667;20101667;0
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;20101667;20101667;0
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;54674637;52892965;17101012
18;34;01;33;01;;P;Al Sector Privado                                                               ;54674637;52775817;17101012
18;34;01;33;01;023;P;Subsidios Fondo Solidario Vivienda                                                                                                                                                                                                                        ;5152;5152;0
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6835497;6835497;2230912
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4015744;4015744;983678
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;24203741;22304921;9444439
18;34;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;5253958;5253958;933528
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;10284622;10284622;3071411
18;34;01;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;4075923;4075923;437044
18;34;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;117148;0
18;34;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;117148;0
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;703458;0
18;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;703458;0
;;;;;;;RESULTADO;;;1265904
