﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;74943304;57662930;53026639
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;74943304;57662930;53026639
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2166363558;2174522536;2174503583
15;09;01;05;02;;P;Del Gobierno Central                                                            ;2153279593;2162060519;2162391874
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;36614778;45395704;45727058
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;2116664815;2116664815;2116664816
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;13083965;12462017;12111709
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13083965;12462017;12111709
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;159066;137717;140114
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;265095;231009;167164
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;28280647;26896270;29655940
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1510443;1510443;2982666
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1312890;2299876;2023211
15;09;01;08;99;;P;Otros                                                                           ;25457314;23085951;24650063
15;09;01;09;;;P;APORTE FISCAL                                                                   ;3669379446;4170483600;4168935592
15;09;01;09;01;;P;Libre                                                                           ;3669379446;4170483600;4168935592
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15060;10040;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;15060;10040;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;59236260;58851678;58851678
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;59236260;58851678;58851678
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;141442;177892;211915
15;09;01;12;01;;P;De Asistencia Social                                                            ;12270;5460;5103
15;09;01;12;02;;P;Hipotecarios                                                                    ;128859;172173;173604
15;09;01;12;05;;P;Médicos                                                                         ;313;259;246
15;09;01;12;09;;P;Por Ventas a Plazo                                                              ;0;0;32962
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8000000;8000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;60369341;63525654;63117110
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72225834;89238834;88926022
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4699827495;4958730706;4966330650
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3015060429;3123233347;3131461151
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2502378615;2580111460;2588999910
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;245400;201107;192432
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;324662240;324662240;324645715
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;23993928;24411276;23170190
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;28642412;35744022;35433929
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;23851653;26356176;26958787
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;245400;125893;27964
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;111040781;131621173;132032224
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1684767066;1831595206;1830957578
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;26981670;29468604;28885177
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;4818;2161;1608
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;790907348;876848371;877358475
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;344897181;369421280;369431957
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;17266366;17343932;17272174
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;7711079;7711079;7318634
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;333639559;361069472;362019647
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;157747195;164170600;163110144
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;5611850;5559707;5559762
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3902153;3911921
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3902153;2134472
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;0;1777449
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1104319372;1314355924;1314325505
15;09;01;24;01;;P;Al Sector Privado                                                               ;1094520932;1305358236;1305365189
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;122952;821916;700304
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;1091337004;1300290702;1300433469
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;159510;104739;99154
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2852193;4091606;4099518
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;49273;49273;32744
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;9793916;8992588;8960316
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;5821526;5020198;5020198
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3972390;3972390;3940118
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4524;5100;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4524;5100;0
15;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1510443;1406622
15;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1510443;1406622
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;717610;321914
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;717610;321914
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282476;282476;37043
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;3579;3579;3573
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;33497;33497;33470
15;09;01;29;06;;P;Equipos Informáticos                                                            ;245400;245400;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;61735157;59638325;59445610
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;61735157;59638325;59445610
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;15203;7101;5187
15;09;01;32;01;;P;De Asistencia Social                                                            ;15203;7101;5187
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;9000;966599;966599
15;09;01;34;07;;P;Deuda Flotante                                                                  ;9000;966599;966599
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8000000;8000000;0
;;;;;;;RESULTADO;;;-9389637
