﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;04;05;P;TRANSFERENCIAS CORRIENTES;681120;730620;340560
16;04;07;P;INGRESOS DE OPERACIÓN;18269629;18269629;16645516
16;04;08;P;OTROS INGRESOS CORRIENTES;677467;677467;875917
16;04;09;P;APORTE FISCAL;15744903;23928450;15020814
16;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6156;6156;0
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;267012;267012;2489264
16;04;15;P;SALDO INICIAL DE CAJA;26000;829132;0
16;04;21;P;GASTOS EN PERSONAL;21018826;23411627;19433323
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;12480886;15730588;9976658
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1648845;436071
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1120574;2062273;314141
16;04;31;P;INICIATIVAS DE INVERSIÓN;1026000;1026000;0
16;04;34;P;SERVICIO DE LA DEUDA;25000;828132;805336
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;4406542
