﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9371767;9371767;0
06;07;01;05;02;;P;Del Gobierno Central                                                            ;9371767;9371767;0
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;8125187;8125187;0
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;782530;782530;0
06;07;01;05;02;016;P;Secretaría y Administración General - Minería                                                                                                                                                                                                             ;111130;111130;0
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;352920;352920;0
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;977374;977374;183380
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;86181
06;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;58747
06;07;01;08;99;;P;Otros                                                                           ;10;10;27434
06;07;01;09;;;P;APORTE FISCAL                                                                   ;21711795;21711795;1435871
06;07;01;09;01;;P;Libre                                                                           ;21711795;21711795;1435871
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-4301931;-4301931;-265313
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;-4301931;-4301931;-265313
06;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;950000;950000;0
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;14806182;14806182;967974
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1643787;1643787;73250
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11218939;11218939;313869
06;07;01;24;01;;P;Al Sector Privado                                                               ;2289343;2289343;0
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;2289343;2289343;0
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;8929596;8929596;313869
06;07;01;24;03;002;P;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;1150;1150;36
06;07;01;24;03;003;P;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;3665698;3665698;51668
06;07;01;24;03;004;P;Exportación de Servicios Hacienda                                                                                                                                                                                                                         ;352920;352920;0
06;07;01;24;03;006;P;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;3195742;3195742;28745
06;07;01;24;03;007;P;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;736712;736712;23501
06;07;01;24;03;554;P;Certificación de Origen                                                                                                                                                                                                                                   ;977374;977374;209919
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;950000;950000;0
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;950000;950000;0
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;90107;90107;0
06;07;01;29;06;;P;Equipos Informáticos                                                            ;8602;8602;0
06;07;01;29;07;;P;Programas Informáticos                                                          ;81505;81505;0
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;519981
06;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;519981
;;;;;;;RESULTADO;;;-434955
