﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;01;05;P;TRANSFERENCIAS CORRIENTES;180;180;38917
18;01;07;P;INGRESOS DE OPERACIÓN;42;42;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1362577;1362577;195473
18;01;09;P;APORTE FISCAL;371176903;371176903;19507688
18;01;15;P;SALDO INICIAL DE CAJA;128793;128793;0
18;01;21;P;GASTOS EN PERSONAL;65665565;65665565;4373778
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12126705;12126705;234794
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
18;01;24;P;TRANSFERENCIAS CORRIENTES;834882;834882;0
18;01;25;P;INTEGROS AL FISCO;1092801;1092801;0
18;01;26;P;OTROS GASTOS CORRIENTES;4785749;4785749;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4127526;4127526;1250846
18;01;31;P;INICIATIVAS DE INVERSIÓN;22326757;22326757;0
18;01;33;P;TRANSFERENCIAS DE CAPITAL;261708490;261708490;14032699
18;01;34;P;SERVICIO DE LA DEUDA;10;10;200303
;;;;RESULTADO;;;-350342
