﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;90;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;90;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;90;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;90;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3998424;3998424;0
09;90;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;451052;451052;15764
09;90;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;15764
09;90;01;08;99;;P;Otros                                                                           ;451042;451042;0
09;90;01;09;;;P;APORTE FISCAL                                                                   ;21611911;21611911;686389
09;90;01;09;01;;P;Libre                                                                           ;21611911;21611911;686389
09;90;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;90;01;21;;;P;GASTOS EN PERSONAL                                                              ;6229553;6229553;407219
09;90;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;774839;774839;4925
09;90;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;90;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;90;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18658003;18658003;0
09;90;01;24;03;;P;A Otras Entidades Públicas                                                      ;18658003;18658003;0
09;90;01;24;03;003;P;Aplicación Ley N° 20.129                                                                                                                                                                                                                                  ;3520250;3520250;0
09;90;01;24;03;005;P;Comisión Ley N° 20.027                                                                                                                                                                                                                                    ;382009;382009;0
09;90;01;24;03;007;P;Sistema de Acceso a la Educación Superior Ley N°21.091                                                                                                                                                                                                    ;14755744;14755744;0
09;90;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;90;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;90;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;398972;398972;0
09;90;01;29;04;;P;Mobiliario y Otros                                                              ;1110;1110;0
09;90;01;29;06;;P;Equipos Informáticos                                                            ;18398;18398;0
09;90;01;29;07;;P;Programas Informáticos                                                          ;379464;379464;0
09;90;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;248503
09;90;01;34;07;;P;Deuda Flotante                                                                  ;10;10;248503
09;90;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;41506
