﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;165514542;191633023;144585462
16;25;06;P;RENTAS DE LA PROPIEDAD;68334;68334;16981
16;25;07;P;INGRESOS DE OPERACIÓN;2706470;2706470;2071684
16;25;08;P;OTROS INGRESOS CORRIENTES;2538493;2538493;4332862
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;378620;378620;8167559
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;31409063;12339686
16;25;15;P;SALDO INICIAL DE CAJA;20070;9356810;0
16;25;21;P;GASTOS EN PERSONAL;91505543;102268252;77238732
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39197964;44388762;36342966
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5676;3273837;1222787
16;25;24;P;TRANSFERENCIAS CORRIENTES;40497263;44452451;31539354
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3445236;95776
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;27176964;10581499
16;25;32;P;PRÉSTAMOS;0;828363;0
16;25;34;P;SERVICIO DE LA DEUDA;0;12236865;12224480
16;25;35;P;SALDO FINAL DE CAJA;20083;20083;0
;;;;RESULTADO;;;2268640
