﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;51310;51310;25385
18;29;08;P;OTROS INGRESOS CORRIENTES;55190;67491;118983
18;29;09;P;APORTE FISCAL;235572133;206452382;101405617
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;33433148;33433148;8819853
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;485565;485565;420273
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4359108;4239102;3002420
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;586926;545888;358587
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24602;0
18;29;25;P;INTEGROS AL FISCO;0;0;1118882
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;296853
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23171;149106;10334
18;29;31;P;INICIATIVAS DE INVERSIÓN;36381316;40034251;19625094
18;29;32;P;PRÉSTAMOS;67175038;29616990;14409616
18;29;33;P;TRANSFERENCIAS DE CAPITAL;161094550;165902720;72795882
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-827557
