﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;40150328428;43461917209;35809483356
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;16881364;16381133;14457389
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;16881364;16381133;14457389
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;129276587;126705102;100671080
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;44186485;42505528;31565910
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;71259122;70839504;58540941
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12554548;12324913;9624381
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1276432;1035157;939848
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;556506383;540011076;506651341
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;409016295;401355073;405106588
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;144003608;135954068;99297129
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3486480;2701935;2247624
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;80347539;80311601;71006210
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;80347539;80311601;71006210
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2383881973;2365940796;1817386002
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72881307;67235097;56383771
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15524230;15808773;13667521
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;528874842;426022155;223365328
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7835170;7734275;7048128
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;45372786;45102091;35393601
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;71358417;71371979;57435148
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;91184908;169737019;162326938
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1189852735;1192337964;940601683
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;360997578;370591443;321163884
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;78366965;78581744;59575676
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;31518224;31503560;24575566
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;6458367;6548541;4218423
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5163841;5728967;4064857
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;6996770;6823197;5291536
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9380458;9573822;7323654
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;18849305;18403657;14101640
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;256205704;351270098;270050394
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;53556628;52722226;42623550
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14469170;14762164;12167955
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;31383623;32508893;26404511
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;25601008;26160526;23645322
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;55000000;19240445
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;42683418;42059666;39804372
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6782235;6730937;5495205
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;24084625;25560750;14461002
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;20964350;58040546;55487797
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4128021;3989565;3071725
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6487049;6699899;5487880
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;3653165;2537100;1923431
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6758182;7458192;6197462
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;15654230;17039634;14039737
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;417949376;494082941;427905366
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;25908019;27570998;24266945
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19369572;23275051;19280754
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;190385562;225811152;200966031
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;59792651;71849071;61158334
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;54068023;74336511;59688857
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9096740;9475342;8259682
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10726122;10820928;8256671
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3656508;3755240;3099819
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3628801;3695982;3263952
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;22982504;25579283;22886932
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;18334874;17913383;16777389
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;11398958732;11588607382;9106711653
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6651356996;6726059730;5574190492
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;31067893;31138649;24650826
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;28992144;30970003;15581731
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;334510745;335394255;273605689
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1027842958;1068554803;848014576
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;577476908;586238313;469535579
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;98959;68360;27949
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;1883090;1901806;1428816
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;346515051;317880708;281077129
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3425088;3420275;8649960
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2545546;2536384;6395479
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2323250;2319541;8795627
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2796843;2911507;5821734
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3092718;3081521;4776620
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2665246;2948042;4394154
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3025283;3031600;5813711
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;2931498;3290888;3686274
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2769769;3521673;3884209
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2721488;3608151;3368010
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2889223;3010575;3590869
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2364946556;2453522494;1557152211
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3081480;3198104;2270008
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1192129620;1212773782;1077016057
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;226785613;228546517;185058316
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4324221;55175637
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;43280940;48610358;38060148
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;474322459;503486615;417456925
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3898907;4150522;3034889
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;381760068;361686633;328574810
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;62081633;61968916;49655332
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1172020927;1196287814;989850131
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;544548739;544009074;455157334
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;376987756;380990761;322106805
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;214410758;237428470;186872425
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1887235;1531737;506953
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3254213;3256958;2580500
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4472965;4447341;3129420
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1765304;1735311;770597
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;12367473;11907036;9853876
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4595259;4410878;3512409
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;7731225;6570248;5359812
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2055010768;2193502475;1325529848
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;21351428;21647834;17066313
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1824958639;1776088325;1064703247
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;174807960;359480967;214888425
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;20871732;22899236;17924950
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1277954;1205907;901332
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;11743055;12180206;10045581
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;539048387;588386799;516539215
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;59613928;59836737;45657296
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;17788273;17624415;16302299
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;209295730;203654847;170159494
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;95076345;94011405;74957364
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;75806204;132011902;141973618
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;81467907;81247493;67489144
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;9420135;9121621;2125666
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9420135;9121621;2125666
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;5859127506;6230092431;6755011456
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;28843605;102867579;79255449
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;67116363;70288006;58841282
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6286687;6374807;5383479
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;10020500;673408;1590739
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;134360403;118912039;81505999
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13742362;13559017;11954443
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;16843495;17662056;13379452
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;3669379446;3934184948;4840670707
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1155111063;1200655610;1006317496
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;757423582;764914961;656112410
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;7503567038;9803623904;8213567850
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;6307988731;8229187976;6887908904
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;14326030;20477081;12589075
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;292085799;657556076;846838783
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;875467701;882220233;453873630
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13698777;14182538;12357458
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;47901760;47764239;39462896
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;15887670;16187787;13940633
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4869773;4740798;3980063
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27144317;26835654;21542200
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2836812340;2828584901;1790810821
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;287399942;274634630;219334115
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;35185632;38109780;24183585
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;101717004;98501606;44013084
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;76454746;61036183;46719367
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;51809714;66787852;42356306
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;141867150;125653893;57515067
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;193332942;237933737;173294917
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;104259645;154378861;92951289
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;203993493;207095686;118285204
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;354609362;305377133;188213544
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;244680454;215542587;119424689
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;177952829;184449999;101742435
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;28232251;29266418;28706294
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;52743373;67728943;35559092
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;570966274;530931124;352603372
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;89170495;84280057;51291927
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;61811953;57436801;45069617
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;60625081;89439611;49546917
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1053760819;1067325634;758469832
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1007268416;1020779167;739101914
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;45287940;45435514;18484786
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1204463;1110953;883132
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;25702335;28500954;24321054
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;20766278;23653421;20296041
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;4936057;4847533;4025013
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;749587978;865624091;606389872
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;419544264;428543620;341856013
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;68276730;70072356;63947019
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;7583963;7601752;6420702
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;107735415;138155326;70293653
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;27451790;28389261;19053513
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;41759236;44785181;35170518
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;21508179;28046516;17844710
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;55728401;58209051;45616147
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;0;61821028;6187597
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;21821317;26072957;17435712
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;21821317;26072957;17435712
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;199545855;198090213;173503463
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;199545855;198090213;173503463
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;116034971;122786314;87799963
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;90019622;95888975;65840138
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7078162;7195739;5386863
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;4924522;5730766;5221115
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14012665;13970834;11351847
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;59951089;60457389;46855591
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;33434470;33286821;23495006
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14806149;14850326;12567056
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;11710470;12320242;10793529
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;127380764;127038163;84669405
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;6782040;6911659;5474131
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;120598724;120126504;79195274
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;64260180;62320372;56746972
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7038382;7364376;6301133
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;57221798;54955996;50445839
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;93907690;144798651;64364699
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;93907690;144798651;64364699
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;208996304;209166517;153144272
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;133332447;132573078;91557491
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2177157;2287541;1774265
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;73486700;74305898;59812516
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;444141686;442710932;252668417
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;156607917;155774260;63223241
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;287533769;286936672;189445176
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;451824336;354995183;398785053
;;;;;;;RESULTADO;;;-35809483356
