﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;01;08;P;OTROS INGRESOS CORRIENTES;38306;38306;45678
22;01;09;P;APORTE FISCAL;20451163;20442579;3917024
22;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;8584;8584
22;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;40;304271
22;01;15;P;SALDO INICIAL DE CAJA;40;40;0
22;01;21;P;GASTOS EN PERSONAL;13624755;13624755;2665329
22;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4360281;4360281;549605
22;01;24;P;TRANSFERENCIAS CORRIENTES;2132792;2132792;867949
22;01;25;P;INTEGROS AL FISCO;38266;38266;0
22;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333405;333405;8363
22;01;33;P;TRANSFERENCIAS DE CAPITAL;10;10;0
22;01;34;P;SERVICIO DE LA DEUDA;40;40;1479037
;;;;RESULTADO;;;-1294726
