﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;45;05;P;TRANSFERENCIAS CORRIENTES;311926152;332981321;187229496
16;45;06;P;RENTAS DE LA PROPIEDAD;39828;39828;8288
16;45;07;P;INGRESOS DE OPERACIÓN;4740731;4740731;819871
16;45;08;P;OTROS INGRESOS CORRIENTES;3628510;3628510;5895069
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;19226451
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5750652;1590879
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;142165135;145708051;80774495
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;91991554;98020814;47685612
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13088;2262162;1299791
16;45;24;P;TRANSFERENCIAS CORRIENTES;86222793;95456712;49140551
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;464801;3016558;2110945
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;3198895;83295
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;17066372
;;;;RESULTADO;;;16608993
