﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;733323;733323;286709
07;04;01;05;02;;P;Del Gobierno Central                                                            ;733323;733323;286709
07;04;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;446614;446614;0
07;04;01;05;02;129;P;SICEX-Subsecretaría de Hacienda                                                                                                                                                                                                                           ;286709;286709;286709
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6859206;6859206;4402535
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;526430;526430;382990
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;323559;323559;338403
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11168;11168;14186
07;04;01;08;99;;P;Otros                                                                           ;191703;191703;30401
07;04;01;09;;;P;APORTE FISCAL                                                                   ;25997891;23037540;20189455
07;04;01;09;01;;P;Libre                                                                           ;25997891;23037540;20189455
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;25663446;24130447;19217356
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6733988;6190321;4058789
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;286709;286709;83376
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;286709;286709;83376
07;04;01;24;03;461;P;Proyecto SICEX                                                                                                                                                                                                                                            ;286709;286709;83376
07;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;399379
07;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;399379
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1432697;549012;306801
07;04;01;29;03;;P;Vehículos                                                                       ;415934;228947;41960
07;04;01;29;04;;P;Mobiliario y Otros                                                              ;39942;31992;31121
07;04;01;29;05;;P;Máquinas y Equipos                                                              ;158661;41615;22509
07;04;01;29;06;;P;Equipos Informáticos                                                            ;69014;38277;23344
07;04;01;29;07;;P;Programas Informáticos                                                          ;749146;208181;187867
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5085
07;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5085
;;;;;;;RESULTADO;;;1190903
