﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2385017;2385017;402321
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2385017;2385017;401694
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;173
23;01;01;08;99;;P;Otros                                                                           ;0;0;454
23;01;01;09;;;P;APORTE FISCAL                                                                   ;199545855;199545855;31798893
23;01;01;09;01;;P;Libre                                                                           ;199545855;199545855;31798893
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;856127;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;153920266;153919756;25404786
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35611834;35611834;4168877
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;349981;349981;48711
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;349981;349981;48711
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;906996;906996;425
23;01;01;24;01;;P;Al Sector Privado                                                               ;50057;50057;425
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;50057;50057;425
23;01;01;24;02;;P;Al Gobierno Central                                                             ;856939;856939;0
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;856939;856939;0
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;510;1
23;01;01;25;01;;P;Impuestos                                                                       ;0;510;1
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1954760;1954760;2839
23;01;01;29;03;;P;Vehículos                                                                       ;23155;23155;0
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;81840;81840;225
23;01;01;29;06;;P;Equipos Informáticos                                                            ;907283;907283;2614
23;01;01;29;07;;P;Programas Informáticos                                                          ;942482;942482;0
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9187035;9187035;368504
23;01;01;31;02;;P;Proyectos                                                                       ;9187035;9187035;368504
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;856127;856097
23;01;01;34;07;;P;Deuda Flotante                                                                  ;10;856127;856097
;;;;;;;RESULTADO;;;1350974
