﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
19;01;02;09;;;APORTE FISCAL;138423986;0
19;01;02;09;01;;Libre;81089098;0
19;01;02;09;02;;Servicio de la Deuda Interna;57334888;0
19;01;02;15;;;SALDO INICIAL DE CAJA;1000;0
19;01;02;24;;;TRANSFERENCIAS CORRIENTES;21273;0
19;01;02;24;03;;A Otras Entidades Públicas;21273;0
19;01;02;24;03;311;Fondos para Indemnizaciones;21273;0
19;01;02;33;;;TRANSFERENCIAS DE CAPITAL;81067825;0
19;01;02;33;03;;A Otras Entidades Públicas;81067825;0
19;01;02;33;03;059;Ferrocarril Arica La Paz;2163000;0
19;01;02;33;03;064;Inversiones  Plan Trienal 2017-2019;35096776;0
19;01;02;33;03;067;Aporte Mantención Infraestructura;27704913;0
19;01;02;33;03;068;Inversiones en Infraestructura Existente;16103136;0
19;01;02;34;;;SERVICIO DE LA DEUDA;57334888;0
19;01;02;34;01;;Amortización Deuda Interna;5880176;0
19;01;02;34;03;;Intereses Deuda Interna;51454712;0
19;01;02;35;;;SALDO FINAL DE CAJA;1000;0
