﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;430359
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;482883827;263559140
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;482883827;263559140
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;482883827;263559140
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;5291094;2231723
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;917259;408790
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9325074;963862
12;02;54;29;03;;P;Vehículos                                                                       ;0;1237000;0
12;02;54;29;04;;P;Mobiliario y Otros                                                              ;0;50160;31521
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;7832350;932341
12;02;54;29;06;;P;Equipos Informáticos                                                            ;0;205564;0
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;467350400;241027108
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;60125;174
12;02;54;31;02;;P;Proyectos                                                                       ;0;467290275;241026934
;;;;;;;RESULTADO;;;19358016
