Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
50;01;D;IMPUESTOS;2121000;2121000;32594
50;06;D;RENTAS DE LA PROPIEDAD;2159201;2159201;30752
50;07;D;INGRESOS DE OPERACION;5259;5259;590
50;08;D;OTROS INGRESOS CORRIENTES;30133;30133;2584
50;11;D;VENTA DE ACTIVOS FINANCIEROS;2038089;2041135;2364637
50;14;D;ENDEUDAMIENTO;48000;48000;0
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;7613;7613;0
50;24;D;TRANSFERENCIAS CORRIENTES;15921;15921;0
50;26;D;OTROS GASTOS CORRIENTES;0;3046;0
50;27;D;APORTE FISCAL LIBRE;417500;417500;65679
50;30;D;ADQUISICION DE ACTIVOS FINANCIEROS;4952894;4952894;2006848
50;34;D;SERVICIO DE LA DEUDA;1007754;1007754;859586
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;-500956
