﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;06;08;P;OTROS INGRESOS CORRIENTES;57228;57228;47870
13;06;09;P;APORTE FISCAL;80381655;79163880;47310497
13;06;21;P;GASTOS EN PERSONAL;5454160;5347710;3520135
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;876184;798453;328478
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;2130590;2130590;1679340
13;06;25;P;INTEGROS AL FISCO;10;10;1158105
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338453;218971;142575
13;06;31;P;INICIATIVAS DE INVERSIÓN;3644127;2930015;958779
13;06;33;P;TRANSFERENCIAS DE CAPITAL;67995349;67795349;39388000
13;06;34;P;SERVICIO DE LA DEUDA;0;0;38881
;;;;RESULTADO;;;144074
