﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
17;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;4469
17;03;07;P;INGRESOS DE OPERACIÓN;527786;527786;168061
17;03;08;P;OTROS INGRESOS CORRIENTES;307970;307970;174884
17;03;09;P;APORTE FISCAL;27225441;27174177;11438798
17;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;103699;103699
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;99155;99155;93052
17;03;15;P;SALDO INICIAL DE CAJA;40;2397667;0
17;03;21;P;GASTOS EN PERSONAL;15190687;15190687;6002936
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4111694;4031840;1474214
17;03;24;P;TRANSFERENCIAS CORRIENTES;7983506;7983506;3041788
17;03;25;P;INTEGROS AL FISCO;271440;375139;6863
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603035;682889;107346
17;03;34;P;SERVICIO DE LA DEUDA;40;2346403;2346276
;;;;RESULTADO;;;-996460
