﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;05;P;TRANSFERENCIAS CORRIENTES;7224094;7224094;5901765
13;06;P;RENTAS DE LA PROPIEDAD;4151713;4151713;3688486
13;07;P;INGRESOS DE OPERACIÓN;41424700;41424700;28977271
13;08;P;OTROS INGRESOS CORRIENTES;3029795;3313757;2899073
13;09;P;APORTE FISCAL;464803584;474480046;296899359
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;29438
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830847;80146026;64173570
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3703137;9614048;5928137
13;15;P;SALDO INICIAL DE CAJA;0;18845329;0
13;21;P;GASTOS EN PERSONAL;208265562;225753930;143037782
13;22;P;BIENES Y SERVICIOS DE CONSUMO;66898017;69070413;40135766
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;1876645;4441016
13;24;P;TRANSFERENCIAS CORRIENTES;155675547;155713513;96300581
13;25;P;INTEGROS AL FISCO;142174;186316;135902
13;26;P;OTROS GASTOS CORRIENTES;20;111816;354957
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8053058;8305507;4091450
13;31;P;INICIATIVAS DE INVERSIÓN;3840990;5343158;1640079
13;32;P;PRÉSTAMOS;85773171;85773171;67155919
13;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;43627964
13;34;P;SERVICIO DE LA DEUDA;0;15546003;15491718
;;;RESULTADO;;;-7916035
