﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18985;18985;6795
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47952;47952;24763
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47942;47942;24376
17;02;01;08;99;;P;Otros                                                                           ;10;10;387
17;02;01;09;;;P;APORTE FISCAL                                                                   ;5273097;5115978;2064696
17;02;01;09;01;;P;Libre                                                                           ;5273097;5115978;2064696
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;12510;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;12510;0
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;180108;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4471142;4414953;1614183
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;627468;611468;119683
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241434;169004;2873
17;02;01;29;07;;P;Programas Informáticos                                                          ;241434;169004;2873
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;180108;180107
17;02;01;34;07;;P;Deuda Flotante                                                                  ;0;180108;180107
;;;;;;;RESULTADO;;;179408
