﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4270063;4019238;3924971
07;07;01;05;02;;P;Del Gobierno Central                                                            ;4270063;4019238;3924971
07;07;01;05;02;001;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;936062;936062;936062
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;512615;512615;512615
07;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;257500;117500;117500
07;07;01;05;02;008;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;458350;458350;458350
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;473800;473800;473800
07;07;01;05;02;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;1631736;1520911;1426644
07;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6340;6340;0
07;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;209473;273473;163304
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516226;642422;747454
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;516226;516226;635075
07;07;01;08;99;;P;Otros                                                                           ;0;126196;112379
07;07;01;09;;;P;APORTE FISCAL                                                                   ;35279326;38610376;37177729
07;07;01;09;01;;P;Libre                                                                           ;35279326;38610376;37177729
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1321;1321;2561
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1321;1321;2561
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104738;104738;380280
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;104738;104738;380280
07;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1766659;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;34871558;36655871;35171531
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4714805;4990752;4682323
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;640450;640449
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;640450;640449
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;88085;88073
07;07;01;25;01;;P;Impuestos                                                                       ;10;10;1
07;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;88075;88072
07;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;351708;344296
07;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;351708;344296
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;801104;801604;590955
07;07;01;29;03;;P;Vehículos                                                                       ;0;15000;14566
07;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;190072;189892
07;07;01;29;05;;P;Máquinas y Equipos                                                              ;154264;139264;132877
07;07;01;29;07;;P;Programas Informáticos                                                          ;646840;457268;253620
07;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;189064;187342
07;07;01;31;02;;P;Proyectos                                                                       ;0;189064;187342
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1707033;1673352
07;07;01;34;07;;P;Deuda Flotante                                                                  ;0;1707033;1673352
;;;;;;;RESULTADO;;;-982022
