﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;1397022
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;110888
05;08;01;08;99;;P;Otros                                                                           ;10;10;1286134
05;08;01;09;;;P;APORTE FISCAL                                                                   ;35784573;35784573;12032727
05;08;01;09;01;;P;Libre                                                                           ;35437378;35437378;11830523
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;347195;347195;202204
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;8742171;8742171;4405327
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2012343;2012343;622215
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24400188;24400188;9004971
05;08;01;24;02;;P;Al Gobierno Central                                                             ;936062;936062;0
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;936062;936062;0
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;23464126;23464126;9004971
05;08;01;24;03;015;P;Programas de Prevención del Delito y Seguridad Ciudadana                                                                                                                                                                                                  ;11142204;11142204;6554378
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3414954;3414954;43815
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3941485;3941485;194055
05;08;01;24;03;110;P;Programa de Apoyo a las Personas Afectadas por Eventos de Violencia Rural                                                                                                                                                                                 ;3170340;3170340;2178940
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1795143;1795143;33783
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282706;282706;77662
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;15965;15965;11679
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;2081;2081;1675
05;08;01;29;06;;P;Equipos Informáticos                                                            ;77499;77499;43423
05;08;01;29;07;;P;Programas Informáticos                                                          ;187161;187161;20885
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;347195;347195;202204
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;311617;311617;170935
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;35578;35578;31269
;;;;;;;RESULTADO;;;-882630
