﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33895551;7603042
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;33895551;7603042
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;33895551;7603042
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1574446;557386
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;06;;P;Equipos Informáticos                                                            ;0;70000;0
18;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;32251105;7005106
18;01;50;33;01;;P;Al Sector Privado                                                               ;0;32251105;7005106
18;01;50;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;0;32251105;7005106
;;;;;;;RESULTADO;;;40550
