Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;290345;290345;2769
21;07;P;INGRESOS DE OPERACION;2530;2530;0
21;08;P;OTROS INGRESOS CORRIENTES;1535089;1535089;1698009
21;09;P;APORTE FISCAL;436407955;436407955;118440350
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11540;11540;4585
21;12;P;RECUPERACION DE PRESTAMOS;1194;1194;9160
21;14;P;ENDEUDAMIENTO;616800;616800;0
21;15;P;SALDO INICIAL DE CAJA;3380238;3380238;0
21;21;P;GASTOS EN PERSONAL;48973934;48973934;12466961
21;22;P;BIENES Y SERVICIOS DE CONSUMO;13055248;15229014;2064053
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14243;14243;4757
21;24;P;TRANSFERENCIAS CORRIENTES;292245473;290071707;82601690
21;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1401819;1401819;53011
21;33;P;TRANSFERENCIAS DE CAPITAL;83059385;83059385;5096894
21;34;P;SERVICIO DE LA DEUDA;3495589;3495589;14715424
;;;RESULTADO;;;3152083
