﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;199583055;199583055;51207906
15;13;01;04;01;;P;Aportes del Empleador                                                           ;2913;2913;113
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;199580142;199580142;51207793
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;367646;367646;192253
15;13;01;05;02;;P;Del Gobierno Central                                                            ;367646;367646;192253
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;367636;367636;95621
15;13;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;96632
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49302;49302;17362
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12886464;12886464;3309065
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56639;56639;116285
15;13;01;08;99;;P;Otros                                                                           ;12829825;12829825;3192780
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1448835509;1448835509;362610774
15;13;01;09;01;;P;Libre                                                                           ;1448835509;1448835509;362610774
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10476762;10476762;3047691
15;13;01;12;01;;P;De Asistencia Social                                                            ;886663;886663;239217
15;13;01;12;05;;P;Médicos                                                                         ;9590088;9590088;0
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;11;11;2808474
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;12253306;12253306;3126073
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4949756;4949756;911907
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1485496271;1485496271;372762711
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1485128615;1485128615;372644952
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1451820405;1451820405;364180233
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;83255;83255;49472
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;31243525;31243525;7963609
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1981430;1981430;451638
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;367636;367636;117759
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;367636;367636;117759
15;13;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;0
15;13;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;13;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;167735555;167735555;44866128
15;13;01;24;01;;P;Al Sector Privado                                                               ;8419213;8419213;2363852
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;891871;891871;192028
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;4205039;4205039;1081324
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;3322303;3322303;1090500
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20815895;20815895;5631901
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;17510231;17510231;4593340
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;3305664;3305664;1038561
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;138497303;138497303;36870375
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3637811;3637811;952379
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;369300;369300;84992
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2322758;2322758;565442
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;4474838;4474838;1159509
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;40580697;40580697;10876047
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5175393;5175393;1410614
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;81936506;81936506;21821392
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;3144;3144;0
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3144;3144;0
15;13;01;25;;;P;INTEGROS AL FISCO                                                               ;56650;56650;23520
15;13;01;25;99;;P;Otros Integros al Fisco                                                         ;56650;56650;23520
15;13;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
15;13;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;724168;724168;16378
15;13;01;29;04;;P;Mobiliario y Otros                                                              ;26575;26575;3662
15;13;01;29;05;;P;Máquinas y Equipos                                                              ;20175;20175;5349
15;13;01;29;07;;P;Programas Informáticos                                                          ;677418;677418;7367
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;983012;983012;380909
15;13;01;32;01;;P;De Asistencia Social                                                            ;983012;983012;380909
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7859477
15;13;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7859477
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-9562052
