﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;31;05;P;TRANSFERENCIAS CORRIENTES;10;10;4483
08;31;06;P;RENTAS DE LA PROPIEDAD;231661;231661;0
08;31;07;P;INGRESOS DE OPERACIÓN;389040;389040;171615
08;31;08;P;OTROS INGRESOS CORRIENTES;107554400;107554400;25543947
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;233017
08;31;15;P;SALDO INICIAL DE CAJA;10;10;0
08;31;21;P;GASTOS EN PERSONAL;35759710;36498424;5474946
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;7596064;7672092;507304
08;31;24;P;TRANSFERENCIAS CORRIENTES;122411;122411;40788
08;31;25;P;INTEGROS AL FISCO;63530565;62715823;0
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;959212;959212;706892
08;31;34;P;SERVICIO DE LA DEUDA;207159;207159;1033548
08;31;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;18189584
