﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;102250;102250;0
05;05;03;08;99;;P;Otros                                                                           ;102250;102250;0
05;05;03;09;;;P;APORTE FISCAL                                                                   ;190474408;190474408;54518768
05;05;03;09;01;;P;Libre                                                                           ;190474408;190474408;54518768
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;88661845;88661845;0
05;05;03;13;02;;P;Del Gobierno Central                                                            ;88661845;88661845;0
05;05;03;13;02;029;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;4605737;4605737;0
05;05;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;84056108;84056108;0
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4773337;4773337;0
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4773337;4773337;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;70209555;70209555;49543972
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;70209555;70209555;49543972
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;67468828;67468828;49518571
05;05;03;24;03;406;P;Programa de Tenencia Responsable de Animales de Compañía                                                                                                                                                                                                  ;2740727;2740727;25401
05;05;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;84056108;84056108;0
05;05;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;84056108;84056108;0
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10957783;10957783;0
05;05;03;32;04;;P;De Fomento                                                                      ;10957783;10957783;0
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10957773;10957773;0
05;05;03;32;04;003;P;Aporte Reembolsable Especial a Municipalidades                                                                                                                                                                                                            ;10;10;0
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;118788394;118788394;4688744
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;118788394;118788394;4688744
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;16062562;16062562;0
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;9379074;9379074;0
05;05;03;33;03;120;P;Fondo de Desarrollo Municipal                                                                                                                                                                                                                             ;93346758;93346758;4688744
;;;;;;;RESULTADO;;;286052
