﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528976276;2012390275;1202462001
16;02;04;05;02;;P;Del Gobierno Central                                                            ;1528976276;2012390275;1202462001
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1528976276;2012390275;1202462001
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528976276;2012390275;1202461998
16;02;04;24;02;;P;Al Gobierno Central                                                             ;1528976276;2012390275;1202461998
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;2353697;20182380;12721962
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;9325403;26591849;17908453
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;25915505;59317757;44731035
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;10657721;25493523;16545143
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;19893810;62369519;43608107
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;20078734;42830108;28526749
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;41269767;80443441;52003051
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;25132301;35845086;25118744
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;44544637;71444229;50409447
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;41832536;75332911;50358169
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;24134920;51455752;40479177
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;47130437;82075236;53947122
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;33560146;51194299;36583704
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;23915037;41332847;32053273
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;29350410;40930412;33331549
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;19853303;41525793;28653078
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;31540485;94537311;57189372
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;32502429;54883029;38936103
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;19187349;34369957;22852249
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;39157737;52232590;39140467
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;29206467;39192409;33724827
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;23208292;34731274;24140235
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;29436470;64176902;38188558
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;67358948;74627467;46009090
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;45415675;82299363;50685802
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;54560633;115514823;67674085
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;51070019;150918429;104410679
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;56715843;89792921;65467277
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;585894691;246082758;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;32612;7283595;2078842
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;9930972;10105713;5877660
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;8079893;9833089;7604766
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;26729397;43443503;31503223
;;;;;;;RESULTADO;;;3
