﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84873883;115526920;96040799
16;35;01;05;02;;P;Del Gobierno Central                                                            ;84873883;115526920;96040799
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29335466;31251506;24071036
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19853303;43997586;34729491
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112343;114744;0
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;123166;49000
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;16945803;19173614;17736934
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;18626968;19801414;18389448
16;35;01;05;02;020;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;1064890;1064890
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1946432;1946432;822239
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1258246;1258246;2586516
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1133898;1133898;2445043
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2001;2001;119443
16;35;01;08;99;;P;Otros                                                                           ;122347;122347;22030
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153110;153110;3950046
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;153110;153110;3950046
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;40423812;12126325
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;40423812;12126325
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;40122812;11827325
16;35;01;13;02;009;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;299000;299000
16;35;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;2000;0
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;50016828;61084460;50170733
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12908999;24317648;19281635
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1513920;1080571
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1513920;1080571
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1513920;1080571
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25267948;26811608;21221840
16;35;01;24;01;;P;Al Sector Privado                                                               ;426121;302711;245127
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;421025;297615;245127
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;24841827;26508897;20976713
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;24841827;26416204;20958186
16;35;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;18527;18527
16;35;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;74166;0
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37896;505639;148406
16;35;01;29;04;;P;Mobiliario y Otros                                                              ;0;8816;0
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;37896;493377;148406
16;35;01;29;06;;P;Equipos Informáticos                                                            ;0;3446;0
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;37963543;10408624
16;35;01;31;02;;P;Proyectos                                                                       ;0;37963543;10408624
16;35;01;32;;;P;PRÉSTAMOS                                                                       ;0;2159269;0
16;35;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2159269;0
16;35;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2159269;0
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4953433;4946632
16;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;4953433;4946632
;;;;;;;RESULTADO;;;8267484
