﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;454975714;454975714;120386275
15;05;P;TRANSFERENCIAS CORRIENTES;338879159;338879159;26019829
15;06;P;RENTAS DE LA PROPIEDAD;9985214;9985214;2531439
15;07;P;INGRESOS DE OPERACIÓN;5845371;5845371;1730837
15;08;P;OTROS INGRESOS CORRIENTES;100046274;100071767;26841774
15;09;P;APORTE FISCAL;6668759523;6702697857;1792588958
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67166;67166;1772
15;11;P;VENTA DE ACTIVOS FINANCIEROS;76371891;76371891;77126607
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;101777058;101792793;22337929
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1418667;0
15;15;P;SALDO INICIAL DE CAJA;11821950;11961397;0
15;21;P;GASTOS EN PERSONAL;192275875;192255456;49454442
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122416183;121806183;17650137
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;6145140497;1622231219
15;24;P;TRANSFERENCIAS CORRIENTES;1103653234;1134234733;248875580
15;25;P;INTEGROS AL FISCO;163132;163132;32608
15;26;P;OTROS GASTOS CORRIENTES;0;0;96838
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;5972392;335707
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;75632271;0
15;32;P;PRÉSTAMOS;114944414;114944414;19567125
15;34;P;SERVICIO DE LA DEUDA;1724043;1787591;7892684
15;35;P;SALDO FINAL DE CAJA;11520327;12130327;0
;;;RESULTADO;;;103429080
