﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
06;06;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
06;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;195956;195946;68485
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;136994;136994;65331
06;06;01;08;99;;P;Otros                                                                           ;58962;58952;3154
06;06;01;09;;;P;APORTE FISCAL                                                                   ;9952547;10080729;3205956
06;06;01;09;01;;P;Libre                                                                           ;9722064;9850246;3080524
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;230483;230483;125432
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-219483;-219483;-119687
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-219483;-219483;-119687
06;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;4588
06;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;4588
06;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;130794;0
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8643403;8643403;2656772
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;836917;836917;154851
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;271640;271640;35170
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;271640;271640;35170
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;121048;121048;2214
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;100572;100572;32956
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;50020;50020;0
06;06;01;25;;;P;INTEGROS AL FISCO                                                               ;137004;137004;57694
06;06;01;25;99;;P;Otros Integros al Fisco                                                         ;137004;137004;57694
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29066;29066;4719
06;06;01;29;07;;P;Programas Informáticos                                                          ;29066;29066;4719
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;11010;269976;264721
06;06;01;34;04;;P;Intereses Deuda Externa                                                         ;11000;11000;5745
06;06;01;34;07;;P;Deuda Flotante                                                                  ;10;258976;258976
;;;;;;;RESULTADO;;;-14585
