﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;01;08;P;OTROS INGRESOS CORRIENTES;633292;5474421;5979139
21;01;09;P;APORTE FISCAL;421013527;430012883;333162479
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;412126
21;01;15;P;SALDO INICIAL DE CAJA;3500;37534038;0
21;01;21;P;GASTOS EN PERSONAL;23449168;24548803;20315488
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2677728;2780710;1887349
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;374206;166301
21;01;24;P;TRANSFERENCIAS CORRIENTES;394024220;409732920;317368559
21;01;25;P;INTEGROS AL FISCO;0;4758625;464910
21;01;26;P;OTROS GASTOS CORRIENTES;0;6494;6250
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131027;486900;100524
21;01;34;P;SERVICIO DE LA DEUDA;1472763;30436781;29884121
21;01;35;P;SALDO FINAL DE CAJA;0;1001;0
;;;;RESULTADO;;;-30639758
