﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;01;04;09;;;P;APORTE FISCAL                                                                   ;33274031;18286663;18209800
18;01;04;09;01;;P;Libre                                                                           ;33274031;18286663;18209800
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1791215;1814699;1812677
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;826292;758617;740536
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11134613;2220304;2182957
18;01;04;31;01;;P;Estudios Básicos                                                                ;551106;1876657;1845024
18;01;04;31;02;;P;Proyectos                                                                       ;10583507;343647;337933
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19521911;13493043;13480537
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;19521911;13493043;13480537
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;17671186;12359299;12346793
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;1850725;1133744;1133744
;;;;;;;RESULTADO;;;-6907
