﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;09;05;P;TRANSFERENCIAS CORRIENTES;190324266;190324266;75521336
16;09;07;P;INGRESOS DE OPERACIÓN;20604617;20604617;6998983
16;09;08;P;OTROS INGRESOS CORRIENTES;5341597;5394709;6778330
16;09;09;P;APORTE FISCAL;277980454;274783541;94825439
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;56247998
16;09;15;P;SALDO INICIAL DE CAJA;4620;9950123;0
16;09;21;P;GASTOS EN PERSONAL;108004793;108004793;50662783
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42426899;42097199;10197995
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;184517854;184517854;74074615
16;09;24;P;TRANSFERENCIAS CORRIENTES;158472200;154472200;36300261
16;09;25;P;INTEGROS AL FISCO;0;53112;53111
16;09;26;P;OTROS GASTOS CORRIENTES;249902;249902;24872
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;718899;1048599;16455
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;803087;25897
16;09;34;P;SERVICIO DE LA DEUDA;3000;9948503;9948247
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;59067850
