﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;326279420;332047607;104692890
16;31;06;P;RENTAS DE LA PROPIEDAD;46302;46302;0
16;31;07;P;INGRESOS DE OPERACIÓN;4473017;4473017;1447890
16;31;08;P;OTROS INGRESOS CORRIENTES;3962622;3962622;4263727
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;972191;972191;25459057
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6482959;47433
16;31;15;P;SALDO INICIAL DE CAJA;10;10;0
16;31;21;P;GASTOS EN PERSONAL;165954073;168655293;53517631
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94334044;95465680;31714813
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15215;15215;0
16;31;24;P;TRANSFERENCIAS CORRIENTES;71811078;73746409;22397591
16;31;25;P;INTEGROS AL FISCO;2911895;2911895;0
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;707247;707247;59652
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;6482959;114197
16;31;34;P;SERVICIO DE LA DEUDA;10;10;11512410
;;;;RESULTADO;;;16594703
