﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
04;08;P;OTROS INGRESOS CORRIENTES;1380787;1380787;1075
04;09;P;APORTE FISCAL;86210348;86210348;5886314
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;40;40;0
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;160822;160822;1633565
04;15;P;SALDO INICIAL DE CAJA;10;10;0
04;21;P;GASTOS EN PERSONAL;70518289;70518289;5460447
04;22;P;BIENES Y SERVICIOS DE CONSUMO;10456420;10456420;209728
04;24;P;TRANSFERENCIAS CORRIENTES;24766;24766;6577
04;25;P;INTEGROS AL FISCO;1026352;1026352;86276
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2175711;2175711;9826
04;31;P;INICIATIVAS DE INVERSIÓN;3184252;3184252;0
04;34;P;SERVICIO DE LA DEUDA;366217;366217;2612515
;;;RESULTADO;;;-864415
