﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1325370;1325370;752082
18;02;01;07;02;;P;Venta de Servicios                                                              ;1325370;1325370;752082
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;260361;311282;108871
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;189558;189558;45305
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20771;20771;62644
18;02;01;08;99;;P;Otros                                                                           ;50032;100953;922
18;02;01;09;;;P;APORTE FISCAL                                                                   ;33827656;34017605;9631201
18;02;01;09;01;;P;Libre                                                                           ;33827656;34017605;9631201
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;9007;9007;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7494783;7453093;2966363
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1852607;1862607;611292
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;198554;198553
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;198554;198553
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;206074;206074;7
18;02;01;25;01;;P;Impuestos                                                                       ;6526;6526;7
18;02;01;25;99;;P;Otros Integros al Fisco                                                         ;199548;199548;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;74016;74006
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;74016;74006
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33328;33328;1565
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;33328;33328;1565
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26279513;26279513;7079239
18;02;01;31;02;;P;Proyectos                                                                       ;26279513;26279513;7079239
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-438871
