﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;320577;320577;456946
08;31;01;07;02;;P;Venta de Servicios                                                              ;320577;320577;456946
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;144200;144200;85684
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133900;133900;83314
08;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5150;5150;113
08;31;01;08;99;;P;Otros                                                                           ;5150;5150;2257
08;31;01;09;;;P;APORTE FISCAL                                                                   ;17984552;17984552;8728086
08;31;01;09;01;;P;Libre                                                                           ;17806627;17806627;8550161
08;31;01;09;02;;P;Servicio de la Deuda Interna                                                    ;177925;177925;177925
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10300;10300;40262
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;10300;10300;40262
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;15445366;15445366;8063658
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2748605;2559605;943563
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48243;48243;16622
08;31;01;24;01;;P;Al Sector Privado                                                               ;1315;1315;0
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;1315;1315;0
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;46928;46928;16622
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;18061;18061;16622
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;28867;28867;0
08;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;39490;39490;5355
08;31;01;29;07;;P;Programas Informáticos                                                          ;39490;39490;5355
08;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;177925;177925;173810
08;31;01;34;01;;P;Amortización Deuda Interna                                                      ;121493;121493;118684
08;31;01;34;03;;P;Intereses Deuda Interna                                                         ;56432;56432;55126
08;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;189000;0
;;;;;;;RESULTADO;;;107970
