﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;17;01;09;;;P;APORTE FISCAL                                                                   ;4013681;4021654;2416075
08;17;01;09;01;;P;Libre                                                                           ;4013681;4021654;2416075
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;463371;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2662205;2662205;1552931
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1230099;1230099;652214
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121377;121377;30797
08;17;01;29;07;;P;Programas Informáticos                                                          ;121377;121377;30797
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;471344;471344
08;17;01;34;07;;P;Deuda Flotante                                                                  ;0;471344;471344
;;;;;;;RESULTADO;;;-291211
