﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;18;05;P;TRANSFERENCIAS CORRIENTES;52169832;52169832;15001169
09;18;08;P;OTROS INGRESOS CORRIENTES;4120;4120;57499
09;18;09;P;APORTE FISCAL;3533632;3533632;2052199
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1836611;1836611;0
09;18;21;P;GASTOS EN PERSONAL;43593172;43593172;15955929
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;10769047;10769047;696413
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1033090;1033090;94762
09;18;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;592886;592886;13449
09;18;31;P;INICIATIVAS DE INVERSIÓN;1545000;1545000;0
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;350314
