﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1284460;1328960;642225
16;04;01;05;02;;P;Del Gobierno Central                                                            ;1284460;1328960;642225
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1284450;1284450;642225
16;04;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;44500;0
16;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;19502646;21606974;19770539
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;723180;723180;806141
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;386759;386759;534953
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;265895;265895;235834
16;04;01;08;99;;P;Otros                                                                           ;70526;70526;35354
16;04;01;09;;;P;APORTE FISCAL                                                                   ;17033020;17243723;12458110
16;04;01;09;01;;P;Libre                                                                           ;17033020;17243723;12458110
16;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5;0
16;04;01;10;03;;P;Vehículos                                                                       ;0;1;0
16;04;01;10;04;;P;Mobiliario y Otros                                                              ;0;1;0
16;04;01;10;05;;P;Máquinas y Equipos                                                              ;0;1;0
16;04;01;10;06;;P;Equipos Informáticos                                                            ;0;1;0
16;04;01;10;99;;P;Otros Activos no Financieros                                                    ;0;1;0
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;278761;278761;9261084
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;278761;278761;9261084
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22377105;22377105;19701835
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13399145;13468645;9491795
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;760703;452498
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;760703;452498
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;760703;452498
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;10;10;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;10;10;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;386769;431769;39420
16;04;01;25;01;;P;Impuestos                                                                       ;0;45000;39420
16;04;01;25;99;;P;Otros Integros al Fisco                                                         ;386769;386769;0
16;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;325016;52793
16;04;01;26;01;;P;Devoluciones                                                                    ;0;325016;52793
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;357119;1355672;189236
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;521;0
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;192167;993585;50824
16;04;01;29;06;;P;Equipos Informáticos                                                            ;0;5155;494
16;04;01;29;07;;P;Programas Informáticos                                                          ;164952;356411;137918
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2301909;358340;6930
16;04;01;31;02;;P;Proyectos                                                                       ;2301909;358340;6930
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2104343;2101789
16;04;01;34;07;;P;Deuda Flotante                                                                  ;10;2104343;2101789
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;10901803
