﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;28;05;P;TRANSFERENCIAS CORRIENTES;307634258;311037341;135474586
16;28;06;P;RENTAS DE LA PROPIEDAD;38047;38047;30045
16;28;07;P;INGRESOS DE OPERACIÓN;4491889;4491889;1579146
16;28;08;P;OTROS INGRESOS CORRIENTES;2269276;2269276;2974617
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;14583580
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1248525;46437
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;131113462;135798200;52212978
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;82111332;77426594;49194871
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12502;3415585;717497
16;28;24;P;TRANSFERENCIAS CORRIENTES;101533722;101533722;37614686
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;444000;444000;222035
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;1248525;35694
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;8466527
;;;;RESULTADO;;;6224123
