﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;172404
12;04;06;P;RENTAS DE LA PROPIEDAD;5184;5184;5258
12;04;07;P;INGRESOS DE OPERACIÓN;0;0;17773
12;04;08;P;OTROS INGRESOS CORRIENTES;39662;39662;443233
12;04;09;P;APORTE FISCAL;23000938;24085346;16869445
12;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4698;4698;0
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;49068;49068;383686
12;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8638619;13560723;5683942
12;04;15;P;SALDO INICIAL DE CAJA;10;1660465;0
12;04;21;P;GASTOS EN PERSONAL;14902858;16635918;13400730
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1196886;1894148;1241534
12;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;146691
12;04;24;P;TRANSFERENCIAS CORRIENTES;144558;144558;144558
12;04;25;P;INTEGROS AL FISCO;26100;26100;0
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355457;2426323;901790
12;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8638619;0;0
12;04;31;P;INICIATIVAS DE INVERSIÓN;6473691;16849777;9738504
12;04;34;P;SERVICIO DE LA DEUDA;10;1428322;1428319
12;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-3426385
