﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;17;01;08;;;OTROS INGRESOS CORRIENTES;5150;0
09;17;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;5150;0
09;17;01;09;;;APORTE FISCAL;6762159;0
09;17;01;09;01;;Libre;6762159;0
09;17;01;15;;;SALDO INICIAL DE CAJA;1000;0
09;17;01;21;;;GASTOS EN PERSONAL;3988228;0
09;17;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2625347;0
09;17;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153734;0
09;17;01;29;04;;Mobiliario y Otros;9213;0
09;17;01;29;05;;Máquinas y Equipos;7260;0
09;17;01;29;06;;Equipos Informáticos;15832;0
09;17;01;29;07;;Programas Informáticos;121429;0
09;17;01;35;;;SALDO FINAL DE CAJA;1000;0
