﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6498554;0
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;6498554;0
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6498554;0
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2419827;0
18;23;50;31;02;;P;Proyectos                                                                       ;0;2419827;0
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;3651151;0
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;3651151;0
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3651151;0
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;427576;0
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;427576;0
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;221792;0
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;205784;0
;;;;;;;RESULTADO;;;0
