﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;21;06;P;RENTAS DE LA PROPIEDAD;10431277;10431277;946658
11;21;07;P;INGRESOS DE OPERACIÓN;194604315;194604315;17036394
11;21;08;P;OTROS INGRESOS CORRIENTES;18800331;18800331;2334496
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;10300
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;84475;84475;15789181
11;21;15;P;SALDO INICIAL DE CAJA;10;10;0
11;21;21;P;GASTOS EN PERSONAL;133429661;133429661;9541243
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;26776530;26776530;369523
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;129045;129045;455796
11;21;24;P;TRANSFERENCIAS CORRIENTES;1443552;1443552;628089
11;21;25;P;INTEGROS AL FISCO;7381907;7381907;111430
11;21;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10416252;10416252;3131
11;21;32;P;PRÉSTAMOS;84475;84475;2426
11;21;33;P;TRANSFERENCIAS DE CAPITAL;44258966;44258966;1840036
11;21;34;P;SERVICIO DE LA DEUDA;10;10;4932324
;;;;RESULTADO;;;18233031
