﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;34;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;46303;121838;243935
18;34;09;P;APORTE FISCAL;73444256;71260090;67781538
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;1600370;5536468;10134302
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2846938;2831635;2869023
18;34;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;34;21;P;GASTOS EN PERSONAL;2225719;2531337;2530837
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;222131;377626;372479
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;16251;16250
18;34;26;P;OTROS GASTOS CORRIENTES;10;4200;3750
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13745;2711223;2691731
18;34;31;P;INICIATIVAS DE INVERSIÓN;15979102;15483977;15072435
18;34;32;P;PRÉSTAMOS;9723505;10914270;10141062
18;34;33;P;TRANSFERENCIAS DE CAPITAL;49795685;47047837;47021077
18;34;34;P;SERVICIO DE LA DEUDA;1000;686340;686340
;;;;RESULTADO;;;2492837
