﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;50;05;P;TRANSFERENCIAS CORRIENTES;65345033;65345033;12984204
16;50;06;P;RENTAS DE LA PROPIEDAD;11431;11431;4692
16;50;07;P;INGRESOS DE OPERACIÓN;1307090;1307090;323277
16;50;08;P;OTROS INGRESOS CORRIENTES;1570933;1570933;448704
16;50;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;50;21;P;GASTOS EN PERSONAL;45538670;45538670;8690883
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;22558671;22558671;6282435
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3756;3756;0
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133390;133390;40033
16;50;34;P;SERVICIO DE LA DEUDA;1000;1000;3468757
;;;;RESULTADO;;;-4721231
