﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;80327
09;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;80327
09;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;80327
09;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2942;19562;588618
09;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1186;1186;463082
09;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;557;557;107136
09;03;01;08;99;;P;Otros                                                                           ;1199;17819;18400
09;03;01;09;;;P;APORTE FISCAL                                                                   ;30581052;32889289;16540522
09;03;01;09;01;;P;Libre                                                                           ;30581052;32889289;16540522
09;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;678304
09;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;678304
09;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;13401845;13492560;10682018
09;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1605885;1605885;1200029
09;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;64163;64162
09;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;64163;64162
09;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14961985;14961985;2268192
09;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;14961985;14961985;2268192
09;03;01;24;03;001;P;Evaluación de Logros de Aprendizaje                                                                                                                                                                                                                       ;10886688;10886688;1242205
09;03;01;24;03;002;P;Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529                                                                                                                                                                                      ;2362206;2362206;983295
09;03;01;24;03;615;P;Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente                                                                                                                                                                                ;1713091;1713091;42692
09;03;01;25;;;P;INTEGROS AL FISCO                                                               ;1196;1196;175456
09;03;01;25;99;;P;Otros Integros al Fisco                                                         ;1196;1196;175456
09;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;613093;613093;209099
09;03;01;29;04;;P;Mobiliario y Otros                                                              ;3132;3132;275
09;03;01;29;05;;P;Máquinas y Equipos                                                              ;3132;3132;2981
09;03;01;29;06;;P;Equipos Informáticos                                                            ;55078;55078;7820
09;03;01;29;07;;P;Programas Informáticos                                                          ;551751;551751;198023
09;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2169989;2169990
09;03;01;34;07;;P;Deuda Flotante                                                                  ;10;2169989;2169990
09;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;1118825
