﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;311926152;360578827;280279383
16;45;06;P;RENTAS DE LA PROPIEDAD;39828;39828;65074
16;45;07;P;INGRESOS DE OPERACIÓN;4740731;4740731;1302308
16;45;08;P;OTROS INGRESOS CORRIENTES;3628510;3628510;9149208
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;19197516
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5762152;1761845
16;45;15;P;SALDO INICIAL DE CAJA;1000;22317043;0
16;45;21;P;GASTOS EN PERSONAL;142165135;153780515;120708276
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;91991554;104338660;78637788
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13088;2262162;1614531
16;45;24;P;TRANSFERENCIAS CORRIENTES;86222793;97034546;74469342
16;45;25;P;INTEGROS AL FISCO;0;17806722;16888825
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;464801;3028058;2257062
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;3198895;254261
16;45;34;P;SERVICIO DE LA DEUDA;1000;16139683;17025799
;;;;RESULTADO;;;-100550
