﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;354240;354240;0
30;01;01;05;02;;P;Del Gobierno Central                                                            ;354240;354240;0
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;354240;354240;0
30;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;4578;170215
30;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;4558;28611
30;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
30;01;01;08;99;;P;Otros                                                                           ;0;10;141604
30;01;01;09;;;P;APORTE FISCAL                                                                   ;16107081;15618886;8675014
30;01;01;09;01;;P;Libre                                                                           ;16107081;15618886;8675014
30;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1247877;0
30;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;3773563;3763818;2272994
30;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1686501;1818101;465667
30;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10889004;10889004;5849180
30;01;01;24;02;;P;Al Gobierno Central                                                             ;3434408;3434408;1846860
30;01;01;24;02;002;P;Instituto Nacional de Hidráulica - MOP                                                                                                                                                                                                                    ;455147;455147;376065
30;01;01;24;02;004;P;Comisión Chilena de Energía Nuclear - MINENERGÍA                                                                                                                                                                                                          ;2344698;2344698;1280426
30;01;01;24;02;005;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;634563;634563;190369
30;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7454596;7454596;4002320
30;01;01;24;03;001;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;354240;354240;0
30;01;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;7100356;7100356;4002320
30;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;112253;114753;10461
30;01;01;29;06;;P;Equipos Informáticos                                                            ;17383;19883;785
30;01;01;29;07;;P;Programas Informáticos                                                          ;94870;94870;9676
30;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;639905;639904
30;01;01;34;07;;P;Deuda Flotante                                                                  ;0;639905;639904
;;;;;;;RESULTADO;;;-392977
