﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;137190565;139255933;79899956
16;32;01;05;02;;P;Del Gobierno Central                                                            ;137190565;139255933;79899956
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41438541;41438541;23200052
16;32;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50134460;50826743;23570991
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45427637;46800722;33128913
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;189927;189927;0
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2325714;2325714;1773118
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2977637;2977637;1958988
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1224157;1224157;1708232
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36621;36621;157759
16;32;01;08;99;;P;Otros                                                                           ;1716859;1716859;92997
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;495701;495701;3517203
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;495701;495701;3517203
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27658291;21926561
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;27658291;21926561
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27658291;21926561
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12703;12703;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;71499307;71810927;40104658
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33600673;33600673;25794223
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;174369;79032
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;174369;79032
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;174369;79032
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37889629;37889629;21294174
16;32;01;24;01;;P;Al Sector Privado                                                               ;13361;13361;4000
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4332;4332;4000
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;37876268;37876268;21290174
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;37876268;37876268;21290174
16;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;17000
16;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;17000
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2622179;251887
16;32;01;29;03;;P;Vehículos                                                                       ;0;784893;57120
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;0;1837286;194767
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7594512;4333292
16;32;01;31;02;;P;Proyectos                                                                       ;0;7594512;4333292
16;32;01;32;;;P;PRÉSTAMOS                                                                       ;0;17441600;17441600
16;32;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;17441600;17441600
16;32;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;17441600;17441600
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1579379;8510036
16;32;01;34;07;;P;Deuda Flotante                                                                  ;0;1579379;8510036
16;32;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12711;12711;0
;;;;;;;RESULTADO;;;-8750076
