﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
50;01;P;IMPUESTOS;53868673998;53868673998;5438420177
50;05;P;TRANSFERENCIAS CORRIENTES;221019111;221019111;4842054
50;06;P;RENTAS DE LA PROPIEDAD;212737796;212737796;3702709
50;07;P;INGRESOS DE OPERACIÓN;30974818;30974818;6820175
50;08;P;OTROS INGRESOS CORRIENTES;2465232191;2465232191;175077495
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;216497;216497;803
50;11;P;VENTA DE ACTIVOS FINANCIEROS;425397637;425397637;364187480
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;254680
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;96346865;96346865;7540937
50;14;P;ENDEUDAMIENTO;13023117414;13023117414;0
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;159460;159460;21235
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;296523733;296523733;19897616
50;24;P;TRANSFERENCIAS CORRIENTES;4822120511;4822120511;453734747
50;26;P;OTROS GASTOS CORRIENTES;20;20;22097780
50;27;P;APORTE FISCAL LIBRE;58155769746;58155769746;4341146850
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;269334601;269334601;23584829
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;876234680;876234680;842458439
50;32;P;PRÉSTAMOS;0;0;1185
50;33;P;TRANSFERENCIAS DE CAPITAL;1435618338;1435618338;118918540
50;34;P;SERVICIO DE LA DEUDA;4487955258;4487955258;255790146
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-76804857
