﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;03;06;P;RENTAS DE LA PROPIEDAD;122080;121842;588446
03;03;07;P;INGRESOS DE OPERACIÓN;127401;127153;71547
03;03;08;P;OTROS INGRESOS CORRIENTES;4643401;4718018;7612429
03;03;09;P;APORTE FISCAL;186533090;191583705;163236841
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;3794
03;03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;1355
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;241366;241366;53186
03;03;15;P;SALDO INICIAL DE CAJA;0;4563066;0
03;03;21;P;GASTOS EN PERSONAL;13927324;14842389;14760610
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;71553930;72133549;71348769
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;8298377;8298377
03;03;24;P;TRANSFERENCIAS CORRIENTES;6066729;6067980;5951324
03;03;26;P;OTROS GASTOS CORRIENTES;0;77602;77601
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4478671;6808671;6629553
03;03;31;P;INICIATIVAS DE INVERSIÓN;94400885;75388582;71276660
03;03;32;P;PRÉSTAMOS;241366;7583763;-6384533
03;03;34;P;SERVICIO DE LA DEUDA;998433;998348;644006
03;03;35;P;SALDO FINAL DE CAJA;0;9155889;0
;;;;RESULTADO;;;-1034769
